"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2000/01/rdf-schema#label","Saint de Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saints_of_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15209962"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saints_of_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Святые_Кампании"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_de_la_Campània"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://dbpedia.org/ontology/wikiPageID",5343065
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://dbpedia.org/ontology/wikiPageRevisionID",151255499
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2004/02/skos/core#prefLabel","Saint de Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_de_Campanie?oldid=151255499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_d'Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Saint_de_Campanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Campanie"
