"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/2000/01/rdf-schema#label","Punkt"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/2000/01/rdf-schema#comment","Punkt est un album studio du chanteur québécois Pierre Lapointe. Il est sorti le 26 février 2013 au Canada, et le 25 novembre 2013 en France."
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punkt"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a361239a-40ff-48af-9d2d-4ef2346947a3"
"http://fr.dbpedia.org/resource/Punkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979663"
"http://fr.dbpedia.org/resource/Punkt","http://dbpedia.org/ontology/wikiPageID",8869126
"http://fr.dbpedia.org/resource/Punkt","http://dbpedia.org/ontology/wikiPageRevisionID",169037850
"http://fr.dbpedia.org/resource/Punkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
