"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#label","Бочац (село)"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#label","Bočac"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#label","Бочаць"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#label","Bočac"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#label","Bočac"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#comment","Bočac (en serbe cyrillique : Бочац) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Banja Luka et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 946 habitants."
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bočac"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bočac_(Banja_Luka)"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923148"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bočac"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бочац_(Бања_Лука)"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bočac_(Banja_Luka,_BiH)"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9hw3"
"http://fr.dbpedia.org/resource/Bočac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бочаць"
