"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'État de Venise"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la chronologie de Venise, en tant qu'État indépendant et souverain. Elle prend fin le 9 mai 1797. Voici alors sa chronologie :"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Venice"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_di_Venezia"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112091"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_истории_Венеции"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_the_Republic_of_Venice"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageID",985805
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",187633685
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Cuxa"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Lando"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vital_Ier_Michele"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VeronicaFranco.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_IV_Candiano"
"http://fr.dbpedia.org/resource/Chronologie_de_l'État_de_Venise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vittore_carpaccio,_leone_di_san_marco_02.jpg"
