"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#label","Henry Goüin (1900-1977)"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Goüin, né le 9 mars 1900 à Paris (8e) et mort à Neuilly-sur-Seine le 24 février 1977, est un industriel, mélomane et mécène français, président-fondateur de la Fondation Royaumont, première fondation privée à but culturel voyant le jour en France et ayant été reconnue d'utilité publique."
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1471/70385"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019204261449"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0075_7311"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Goüin-264"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132805"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14788923"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_rww"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120516967#about"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121645665"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1199745294"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02874361X/id"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageID",6720923
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageRevisionID",191407656
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Ségur-Lamoignon"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gonzalez"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gradis"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Royaumont"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Chartier"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazard"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desjardins"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_du_Louvre"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_d'Emanuel_Lang"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_famille_Goüin_au_palais_abbatial_de_Royaumont.jpg"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_construction_des_Batignolles"
"http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_8e_arrondissement_de_Paris"
