"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kotick","http://www.w3.org/2000/01/rdf-schema#label","Kotick"
"http://fr.dbpedia.org/resource/Kotick","http://www.w3.org/2000/01/rdf-schema#comment","Le Kotick est un cotre de Carantec typique d'avant guerre construit en 1931 au chantier Eugène Moguérou à Carantec. Kotick fait l'objet d'un classement au titre des monuments historiques depuis le 29 novembre 2011."
"http://fr.dbpedia.org/resource/Kotick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM22002073"
"http://fr.dbpedia.org/resource/Kotick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008590"
"http://fr.dbpedia.org/resource/Kotick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnh07jj"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageID",7234696
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageRevisionID",191405438
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébeurden"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantec"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumanac'h"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_Saint-Guirec"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Kotick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
