"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#label","Spare Snare"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#label","Spare Snare"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#comment","Spare Snare est un groupe de lo-fi écossais originaire de Dundee. Fondé en 1991, ils ont fait 9 albums, la plupart avec leur propre label ."
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/149263"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/69651"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7095_7916"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcq7p"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spare_Snare"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/49d620b8-1588-402b-983b-d299efdf97ef"
"http://fr.dbpedia.org/resource/Spare_Snare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492690"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageID",3474351
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageRevisionID",180196338
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_écossais_de_rock"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_Records"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wearethesnare.com/"
"http://fr.dbpedia.org/resource/Spare_Snare","http://dbpedia.org/ontology/wikiPageLength",1772
