"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (jaszczurka)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (gènere)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (género)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (animal)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta (genus)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Halsbandhagedissen"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#label","Halsbandsödlor"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#comment","Lacerta est un genre de sauriens de la famille des Lacertidae. Il contient des espèces très répandues en Europe, dont le lézard des souches et le lézard vert."
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2469780"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=177845"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1041094"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1002297"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=209054"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2362468F-8839-24AA-5909-C771F4DD6557"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1FD0D819-DB43-4F6B-8014-DBF8B9E40874"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37962"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000134280"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138859"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=81167"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35844"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LACEG"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0190860.xml"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13804"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Lacerta-reptile"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacerta_(genus)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לטאה_(סוג)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سحليه_حقيقيه"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lacerta_(genus)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Marmarok"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lacerta_(xénero)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зелени_гущери"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacerta_(genus)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tikrieji_driežai"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halsbandsödlor"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacerta_(zoologia)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacerta_(animal)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜥蜴属"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lacerta"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاسرتاها"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lacerta_(género)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lacerta_(gènere)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8523"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lacerto"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ящірка_(рід)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ygjb"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lacerta_(jaszczurka)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_naʼashǫ́ʼii_dadootłʼizhígíí"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гуштери_(род)"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёные_ящерицы"
"http://fr.dbpedia.org/resource/Lacerta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Thằn_lằn"
