"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://www.w3.org/2000/01/rdf-schema#label","Le Crépuscule des aigles"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659675"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageID",7610960
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageRevisionID",116376339
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles_(film,_1966)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Guillermin"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Menaul"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles_(film,_1966)"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Crépuscule_des_aigles?oldid=116376339&ns=0"
"http://fr.dbpedia.org/resource/Le_Crépuscule_des_aigles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Crépuscule_des_aigles"
