"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Love Among the Millionaires"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Love Among the Millionaires"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#comment","Love Among the Millionaires est un film américain réalisé par Frank Tuttle, sorti en 1930."
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182950"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126352,"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81865"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023154"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26566/"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5074735/"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23112/"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100288"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49421"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vy1jr"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4271864"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lempeä_ja_miljonäärejä"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любов_серед_мільйонерів"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Love_Among_the_Millionaires"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Among_the_Millionaires"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовь_среди_миллионеров"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageID",13730814
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageRevisionID",177006648
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Erwin"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Jones"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Franey"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_von_Eltz"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_King"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Oliver"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Bow"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Tuttle"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sellon"
"http://fr.dbpedia.org/resource/Love_Among_the_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
