"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Фрідріхсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","腓特烈斯瓦尔德"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Фридрихсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#comment","Friedrichswalde est une commune de l'arrondissement de Barnim, dans le Land de Brandebourg, en Allemagne. Sa population s'élevait à 824 habitants en 2013."
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrichswalde_(Barnim)"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FRILDEJO63UA"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12060068"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Friedrichswalde.wav"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фридрихсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фридриксвалде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1318340"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266211002"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрихсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریدرایشسوالده"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547548/"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фридрихсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241395"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026910692"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріхсвальде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фридрихсвалде"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրիդրիխսվալդե"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈斯瓦尔德"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmmt9"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Friedrichswalde_(munisipyo)"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageID",5102478
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageRevisionID",162391987
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Brandebourg"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Barnim"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wikiPageLength",1235
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.georss.org/georss/point","53.033333333333 13.716666666667"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.georss.org/georss/point","53.03333333 13.71666667"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Brandebourg"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://xmlns.com/foaf/0.1/name","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Barnim"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brandebourg"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedrichswalde?oldid=162391987&ns=0"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0333
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7167
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/cp",16247
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/latitude",53.0333
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/longitude",13.7167
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/nom","Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/population",824
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/superficie",45.07
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/altitude",75
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Barnim"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://fr.dbpedia.org/property/immatriculation","BAR, BER, EW"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friedrichswalde"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Friedrichswalde.png"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.716666221619 53.033332824707)"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.716666221619 53.033332824707)"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/areaTotal","45.07"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/areaCode","033367"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/elevation","74"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/elevation","75"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/licenceLetter","BAR, BER, EW"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/populationTotal",795
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/postalCode","16247"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/abstract","Friedrichswalde est une commune de l'arrondissement de Barnim, dans le Land de Brandebourg, en Allemagne. Sa population s'élevait à 824 habitants en 2013."
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Friedrichswalde__Altitude__1"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Barnim"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Barnim"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Friedrichswalde__Demographics__1"
"http://fr.dbpedia.org/resource/Friedrichswalde","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Friedrichswalde__Area__1"
