"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://www.w3.org/2000/01/rdf-schema#label","Département du Ter"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageID",1378484
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageRevisionID",96841324
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ter_(département)"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ter_(département)"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Département_du_Ter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_du_Ter?oldid=96841324&ns=0"
"http://fr.dbpedia.org/resource/Département_du_Ter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_du_Ter"
