"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Invention canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_ایجادات"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:داھێنانە_کەنەدییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_발명품"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inventos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കനേഡിയൻ_കണ്ടുപിടുത്തങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inventions_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สิ่งประดิษฐ์ของแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اختراعات_كندية"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kanadaj_inventoj"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6900714"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Изобретения_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קנדה:_המצאות"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大发明"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanadalı_icatları"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கனடியக்_கண்டுபிடிப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanada_ixtiraları"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_inventions"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اختراع‌های_کانادایی"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://dbpedia.org/ontology/wikiPageID",13516182
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",184388372
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Invention canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Invention_canadienne?oldid=184388372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Invention_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_au_Canada"
