"subject","predicate","object"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/2000/01/rdf-schema#label","13th Procession"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/2000/01/rdf-schema#comment","13th Procession est un groupe français de musique folk. On peut ainsi lire à son sujet dans Télérama :""La musique de 13th Procession est avant tout l’envie de revenir à l’essentiel, à l’intime, où chaque note ravive en nous le parfum du voyage."
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghs9ltvq"
"http://fr.dbpedia.org/resource/13th_Procession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319015"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageID",11641501
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageRevisionID",180201100
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kills"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Del_Rey"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Havre"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fahey"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sufjan_Stevens"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/13th_Procession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2010"
