"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Fournier (fonctionnaire)"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Fournier (government official)"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2000/01/rdf-schema#comment","Jacky Fournier, dit Jacques Fournier, né le 5 mai 1929 à Épinal et mort le 14 août 2021 à Paris 15e, est un haut fonctionnaire français. Parmi ses différentes fonctions, il fut secrétaire général du gouvernement de 1982 à 1986, président de Gaz de France de 1986 à 1988, puis président de la SNCF de 1988 à 1994."
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1017991"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacques_Fournier_(memur)"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903285b#about"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135713005"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Fournier_(government_official)"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39377214"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158913"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacques_Fournier"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81032952"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026871173/id"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p084695781"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm059"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90844079"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/704624"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/wikiPageID",5179276
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/wikiPageRevisionID",190737977
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Jacques_Fournier_(fonctionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études,_de_recherches_et_d'éducation_socialiste"
