"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2000/01/rdf-schema#label","Centre d'études d'histoire de la défense"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'études d'histoire de la défense (CEHD) est un centre de recherche du ministère de la Défense entre 1995 et 2009, qui a été absorbé par l'Institut de recherche stratégique de l'École militaire (IRSEM) à la création de ce dernier."
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126617826"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g00"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945183"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12529356b#about"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageID",3132244
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageRevisionID",171602011
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_histoire"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Centre_d'études_d'histoire_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Géré"
