"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/2000/01/rdf-schema#label","Laboratoires Sebbin"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/2000/01/rdf-schema#comment","Les Laboratoires Sebbin sont une entreprise spécialisée dans la fabrication de matériel médical destiné à la chirurgie esthétique et la chirurgie plastique. Ses produits phares sont les prothèses mammaires. Le réseau de distribution est principalement concentré sur L'Europe, L'Afrique du Nord, le Moyen-Orient et l’Amérique du Sud."
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0462_9025"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.482116.8"
"http://fr.dbpedia.org/resource/Laboratoires_Sebbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214521"
