"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/2000/01/rdf-schema#label","L'Appel du néant"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/2000/01/rdf-schema#comment","L'Appel du néant est un roman (thriller) de Maxime Chattam, édité chez Albin Michel en 2017. C'est le troisième de la série Ludivine Vancker, après La Conjuration primitive et La Patience du diable."
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597528"
"http://fr.dbpedia.org/resource/L'Appel_du_néant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd54y7cw"
