"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2000/01/rdf-schema#label","Batman : Meurtrier et Fugitif"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2000/01/rdf-schema#label","Bruce Wayne: Fugitive"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2000/01/rdf-schema#label","Bruce Wayne: Fuggitivo"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2000/01/rdf-schema#comment","Batman : Meurtrier et Fugitif est une histoire qui a traversé les différents titres de Batman et de la Batman Family. Elle a été éditée par DC Comics en 2002. Elle est composée de deux arcs narratifs : Bruce Wayne : Meurtrier ? (Bruce Wayne: Murderer?) suivi de Bruce Wayne : Fugitif (Bruce Wayne: Fugitive)."
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruce_Wayne:_Fuggitivo"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645504"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rndh"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Wayne:_Fugitive"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageID",11760233
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageRevisionID",188957489
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lieber"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canary"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Rucka"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Robinson"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_O'Neil"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Woods"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_K._Grayson"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Gordon"
"http://fr.dbpedia.org/resource/Batman_:_Meurtrier_et_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Ross"
