"subject","predicate","object"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2000/01/rdf-schema#label","DT64"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2000/01/rdf-schema#comment","DT64 était une station de radio nationale est-allemande appartenant à la société de radiodiffusion Rundfunk der DDR. Elle succède à une émission consacrée à la jeunesse diffusée pour la première fois sur les ondes de la radio Berliner Rundfunk à l'occasion du congrès de la jeunesse (Deutschlandtreffen der Jugend) de 1964."
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214315763"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DT64"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5281344-7"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DT64"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bhg0"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896925"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97061976"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageID",4237539
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageRevisionID",164947709
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_Allemagne"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_pop"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutscher_Freiheitssender_904.ogg"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1993"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Rundfunk"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1964"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rundfunk_der_DDR"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_allemande_disparue"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_rock"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_est-allemande"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/wikiPageLength",2601
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_est-allemande"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1993"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_allemande_disparue"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_pop"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_rock"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_Allemagne"
"http://fr.dbpedia.org/resource/DT64","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1964"
"http://fr.dbpedia.org/resource/DT64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DT64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DT64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/DT64","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/DT64","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DT64?oldid=164947709&ns=0"
"http://fr.dbpedia.org/resource/DT64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DT64"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/abstract","DT64 était une station de radio nationale est-allemande appartenant à la société de radiodiffusion Rundfunk der DDR. Elle succède à une émission consacrée à la jeunesse diffusée pour la première fois sur les ondes de la radio Berliner Rundfunk à l'occasion du congrès de la jeunesse (Deutschlandtreffen der Jugend) de 1964. Prévu pour ne durer que le temps de l'événement, ce programme faisant la part belle à la musique rock connaît cependant un succès immédiat et s'installe durablement sur les ondes par la suite. Diffusé durant une partie de l'après-midi, il est également repris sur la radio Stimme der DDR (La voix de la RDA) à partir de 1981, ce qui lui permet de toucher une plus large audience à travers toute l'Europe. Le 7 mars 1986, DT64 obtient sa propre fréquence et devient dès lors une radio à part entière émettant dans toute la RDA. En 1987, elle diffuse près de 20 heures de programmes quotidiens (de 4 heures du matin à minuit) avant de passer à une diffusion 24 heures sur 24 à la veille de la réunification allemande. En 1990, la compagnie de radiodiffusion est-allemande Rundfunk der DDR est abolie. DT64 est placée sous l'autorité de la radio régionale MDR. En 1993, la station est rebaptisée MDR Sputnik. Les programmes de la station laissaient une large place à la musique pop-rock de l'époque, sans négliger pour autant des émissions de divertissement ou traitant de sujets concernant la jeunesse. Les émissions matinales débutaient avec le programme Morgenrock (de 4 heures à 8 heures du matin) et se poursuivaient avec une heure d'extraits de concerts. De 13 heures à 19 heures, l'émission DT64 Direkt permettait aux auditeurs de choisir la musique qu'ils souhaitaient écouter et d'intervenir à l'antenne. Quatre bulletins d'information venaient interrompre les émissions à 9 heures, 11 heures, 20 heures et 22 heures."
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/DT64","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rundfunk_der_DDR"
