"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La mort i la donzella (obra de teatre)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La Jeune Fille et la Mort (pièce de théâtre)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Death and the Maiden (play)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Fille et la Mort (La muerte y la doncella) est une pièce de théâtre d'Ariel Dorfman représentée pour la première fois à Santiago du Chili en 1991. La pièce raconte les traumatismes subis par les victimes des tortures dans les dictatures d'Amérique latine. Elle a donné lieu à une adaptation cinématographique à laquelle Ariel Dorfman a contribué, réalisée par Roman Polanski sous le même titre."
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Death-and-the-Maiden-play-by-Dorfman"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2995"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_and_the_Maiden_(play)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466123"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Tod_und_das_Mädchen_(Theaterstück)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العذراء_والموت_(مسرحية)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_mort_i_la_donzella_(obra_de_teatre)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرگ_و_دوشیزه_(نمایشنامه)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_morte_e_la_fanciulla_(opera_teatrale)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_muerte_y_la_doncella_(obra_de_teatro)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm40"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",1366275
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",185140559
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Polanski"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_littéraires_traitant_des_dictatures_militaires_dans_les_pays_latino-américains_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Dorfman"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_chilienne"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_traitant_des_dictatures_militaires_dans_les_pays_latino-américains_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silvia_Munt.jpg"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(film)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1991"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_et_la_Mort_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
