"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2000/01/rdf-schema#label","2018 en droit"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2018년_법"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018'de_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2018_у_праві"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_میں_2018ء"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_در_۲۰۱۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2018_no_direito"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2018_իրավունքում"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2018_год_в_праве"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2018_في_قانون"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2018_în_legislație"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Juridikåret_2018"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204719"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_năm_2018"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettsvitenskap_i_2018"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年法律"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2018年の法"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_law"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://dbpedia.org/ontology/wikiPageID",11415333
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",157533577
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/2004/02/skos/core#prefLabel","2018 en droit"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_droit"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2018_en_droit?oldid=157533577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2019_en_droit"
"http://fr.dbpedia.org/resource/Catégorie:2018_en_droit","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2017_en_droit"
