"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/2000/01/rdf-schema#label","Félix Verreydt"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/2000/01/rdf-schema#comment","Félix Verreydt, né le 18 février 1798 à Diest (Belgique) et décédé le 1er mars 1883 à Cincinnati (États-Unis), était un prêtre jésuite belge, missionnaire parmi les Amérindiens du Midwest américain, au temps de la Conquête de l'Ouest des États-Unis."
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdzsfyt"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901666"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageID",9647034
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageRevisionID",187560815
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Duchesne"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1883"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mgr_Rosati"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cincinnati"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Diest"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Sainte-Marie_de_Sugar_Creek"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_belge"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_belge"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1798"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_américain"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Hoecken"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potéouatamis"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osages"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florissant_(Missouri)"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Félix_Verreydt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
