"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/2000/01/rdf-schema#label","Agathe Koltès"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Koltès est une série policière française diffusée sur France 3 du 7 mai 2016 au 25 juillet 2019 et sur la RTBF."
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20038.html?nopub=1"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn775jvx"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24935300"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageID",9992843
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageRevisionID",183606148
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Melab"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathédrale_et_remparts_de_Vannes.jpg"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hérisson"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bonnet_(réalisateur)"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2019"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fossier"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Binard"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Vannes"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Bretagne"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Riaboukine"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippine-Leroy-Beaulieu.jpg"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitesurf"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lagorce"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/Agathe_Koltès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_dans_le_Morbihan"
