"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Europea de Boxeo"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2000/01/rdf-schema#label","Европейский боксёрский союз"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2000/01/rdf-schema#label","European Boxing Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'European Boxing Union est la fédération gérant la boxe anglaise professionnelle au niveau européen, affiliée à la WBC."
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Boxing_Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bashkimi_Evropian_i_Boksit"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/European_Boxing_Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Europeia_de_Boxe"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Europea_de_Boxeo"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейский_боксёрский_союз"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/European_Boxing_Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0674dm"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейський_боксерський_союз"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_europeiske_bokseforbundet"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/European_Boxing_Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Boxing_Union"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパボクシング連合"
"http://fr.dbpedia.org/resource/European_Boxing_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376407"
