"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2000/01/rdf-schema#label","Elle et Louis"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Elle et Louis est le premier album solo de Louis Bertignac paru en 1993. Enregistré à Paris et New York, produit par Tony Visconti, l'album passe inaperçu à sa sortie."
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1508403"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bfc40cae-dd50-4512-95d2-940be5cac62e"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0skyq__"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051366"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageID",455752
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",183566583
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Paradis"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Katché"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rex"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Elle_et_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
