"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","Antonio Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","Antonio Mingote Barrachina"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","Antonio Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو منجوتيه"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#label","انطونيو منجوتيه"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Antonio Mingote Barrachina, premier marquis de Daroca (né le 17 janvier 1919 à Sitges et mort le 3 avril 2012 à Madrid) est un auteur de bande dessinée, dessinateur de presse et journaliste espagnol qui signait Mingote. De 1953 à sa mort, il a réalisé un dessin quotidien pour ABC."
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=197534"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=864597"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=265656"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_763X"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35720349"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10124329"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003597249"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1305458"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8831"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10983741"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1057336"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12828/angel-antonio-mingote-barrachina"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010602181"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042594.xml"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0591305"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/23231"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14609645j#about"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069839999/id"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p290723981"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201222936"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10023415"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_منجوتيه"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134233050"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1799128"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93206206"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00524474"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50060583"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575886"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_منجوتيه"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnnsb"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonio_Mingote_Barrachina"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7107495A"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Mingote"
"http://fr.dbpedia.org/resource/Mingote","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1720798"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sitges"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageID",9473871
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageRevisionID",184071830
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_ibéro-américain_d'humour_graphique_Quevedos"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_espagnole"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caricaturiste_espagnol"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Mingote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
