"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Liste de points extrêmes de la Tanzanie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de points extrêmes de la Tanzanie."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244608"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageID",2167212
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",191371632
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigoma"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_l'Afrique"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Tanzanie"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_de_la_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Msimbati"
