"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#label","Land Ho!"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#comment","Land Ho! est un film américain réalisé par Aaron Katz et , sorti en 2014."
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=landho.htm"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Land-Ho"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/362354"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7007/"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811314/"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9516"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/79680"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1140473/"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film687240.html"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/land_ho"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v592564"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170790"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99631"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/land-ho/"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/806942/"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3283556"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/land-ho!"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32628"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226818.html?nopub=1"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257700,"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1t1kj"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Land_Ho!"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17093259"
"http://fr.dbpedia.org/resource/Land_Ho!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_Ho!"
"http://fr.dbpedia.org/resource/Land_Ho!","http://dbpedia.org/ontology/wikiPageID",14379942
"http://fr.dbpedia.org/resource/Land_Ho!","http://dbpedia.org/ontology/wikiPageRevisionID",186713945
"http://fr.dbpedia.org/resource/Land_Ho!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Eenhoorn"
