"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Landak)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Обен (Ланди)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Sent Aubin (Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin est une commune française située dans le département des Landes en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214002495"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-40249"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Aubin,_Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ابن،_لنڈس"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Aubin,_Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Aubin,_Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣欧班_(朗德省)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Aubin,_Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Aubin,_Landes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Обен_(Ландаш)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/116824"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616738/"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Aubin_(Lanas)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Aubin_(Landy)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Обен_(Ланди)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Aubin_(Landes)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108611"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Landes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Aubin,_Landes"
