"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2000/01/rdf-schema#label","Borgo Pinti"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2000/01/rdf-schema#label","Borgo Pinti"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2000/01/rdf-schema#comment","Le Borgo Pinti est une rue de la ville de Florence alignée sur l'axe Nord-Sud (vers Fiesole) de son centre historique, à la limite des anciennes murailles de la ville, et de la Porta a Pinti (détruite)."
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borgo_Pinti"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5568156317465002350008"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3642512"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_j6v_4"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageID",7027899
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageRevisionID",185984151
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Florence"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Sogliani"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenacolo_di_Candeli"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_anglais_de_Florence"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risanamento_(Florence)"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Ximenes_da_Sangallo"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_a_Pinti"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_Salviati"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Florence"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_della_Gherardesca"
"http://fr.dbpedia.org/resource/Borgo_Pinti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazzale_Donatello"
