"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#label","Camera Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#label","Camera Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#label","Camera Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#label","Camera Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#label","Camera Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#comment","Camera Work est une revue américaine trimestrielle de photographie, éditée de 1903 à 1917, par Alfred Stieglitz et les « photo-secessionnistes ». Elle était réputée pour la qualité exceptionnelle de ses reproductions et pour ses efforts visant à promouvoir la photographie comme étant un art à part entière."
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camera_Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Camera-Work-photography-magazine"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/camera-work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Camera-Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camera_Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Camera_Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592156"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/461759419"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camera_Work"
"http://fr.dbpedia.org/resource/Camera_Work","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Camera_Work"
