"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2000/01/rdf-schema#label","Silabário bété"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2000/01/rdf-schema#label","Écriture bété"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2000/01/rdf-schema#label","Bété syllabary"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2000/01/rdf-schema#label","Бете (письмо)"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2000/01/rdf-schema#comment","L’écriture bété, aussi appelé alphabet bété, est un syllabaire inventé par Frédéric Bruly Bouabré en 1956 pour écrire le bété."
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bété-Schrift"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bété_syllabary"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019504"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silabário_bété"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Silabarul_Bété"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cp27q"
"http://fr.dbpedia.org/resource/Écriture_bété","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бете_(письмо)"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageID",12978981
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageRevisionID",177626451
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture_en_Afrique"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bété_(langue)"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bruly_Bouabré"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturebene.com/53686-frederic-bruly-bouabre-inventeur-de-lalphabet-bete.html"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/terrain/17473"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalorientalist.com/2019/01/08/an-ivorian-innovation-the-bete-script/"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/culture/article/2014/01/29/mort-de-frederic-bruly-bouabre-artiste-ivoirien_4355904_3246.html"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2019/19044-bete-script.pdf"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/L2/L2017/17323-bete-progress.pdf"
"http://fr.dbpedia.org/resource/Écriture_bété","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/Écriture_bété","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture_en_Afrique"
