"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Van Damme 2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Van Damme 2014 est la 38e édition du Mémorial Van Damme qui se déroulera le 5 septembre 2014 au Stade Roi Baudouin de Bruxelles, en Belgique. Il constitue la dernière étape et l'une des deux finales de la Ligue de diamant 2014."
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Memorial_Van_Damme_2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Memorijal_Van_Damme_2014."
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353819"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Memorial_Van_Damme_2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s058lj98"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageID",7960872
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageRevisionID",188750620
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephenie_Ann_McPherson"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant_2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rodgers"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Adams"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sobera"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunette_Viljoen"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ukhov"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Jager"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asafa_Powell"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutaz_Essa_Barshim"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2014"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliese_Carter"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynsey_Sharp"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Khotso_Mokoena"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denisa_Rosolová"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Małachowski"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genzebe_Dibaba"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_Van_Damme"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairus_Birech"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterine_Ibargüen"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Ortega"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_Makhloufi"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novlene_Williams-Mills"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Saladukha"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafne_Schippers"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayanleh_Souleiman"
"http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sotomayor"
