"subject","predicate","object"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2000/01/rdf-schema#label","CV-151"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2000/01/rdf-schema#label","CV-151"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2000/01/rdf-schema#comment","La voie rapide CV-151 permet de pénétrer Castellón de la Plana par l'est en venant de l'Autovia del Plana . Elle relie la au centre-ville (N-340a) et elle est composée de 6 échangeurs sous formes de giratoires. Elle appartient à la Communauté valencienne."
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CV-151"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932086"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CV-151"
"http://fr.dbpedia.org/resource/CV-151","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd4j7"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageID",2884863
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageRevisionID",176481698
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_AP-7_(Espagne)"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_340_(Espagne)"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-7_(Espagne)"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Castellón"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CV-10"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelló_de_la_Plana"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonte"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zeichen_215_-_Kreisverkehr,_StVO_2000.svg"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nules"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almenara_(Espagne)"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicàssim"
"http://fr.dbpedia.org/resource/CV-151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pobla_Tornesa"
