"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2000/01/rdf-schema#label","À tout à l'heure"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2000/01/rdf-schema#comment","À tout à l'heure est le premier album live de Patrick Bruel sorti en 1987. Il fut enregistré lors de sa première prestation à l'Olympia."
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1108679"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c59208fa-d984-42a8-963b-1c42c0085e28"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576911"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phq2z"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageID",3584401
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageRevisionID",184815820
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alors_regarde_(album)"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_face"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marre_de_cette_nana-là"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_ça_va_pour_vous_%3F"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Patrick_Bruel"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patrick_Bruel"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non,_j'veux_pas_!"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_l'monde_peut_s'tromper"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1987"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Phonogram"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Phonogram"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patrick_Bruel"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1987"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/À_tout_à_l'heure?oldid=184815820&ns=0"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/De_face"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Alors_regarde_(album)"
"http://fr.dbpedia.org/resource/À_tout_à_l'heure","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Patrick_Bruel"
