"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","Municipio de La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#label","La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2000/01/rdf-schema#comment","La Reforma est une ville du Guatemala dans le département de San Marcos."
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3594137/"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉雷福爾馬_(聖馬科斯省)"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748856"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv1z7"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Reforma_(Guatemala)"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Reforma,_San_Marcos"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageID",5679621
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageRevisionID",185561437
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_Marcos"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Guatemala"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Guatemala"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_San_Marcos"
"http://fr.dbpedia.org/resource/La_Reforma","http://dbpedia.org/ontology/wikiPageLength",1415
"http://fr.dbpedia.org/resource/La_Reforma","http://www.georss.org/georss/point","14.8 -91.8167"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.georss.org/georss/point","15.2483908 -91.9427028"
"http://fr.dbpedia.org/resource/La_Reforma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_Marcos"
"http://fr.dbpedia.org/resource/La_Reforma","http://xmlns.com/foaf/0.1/name","La Reforma"
"http://fr.dbpedia.org/resource/La_Reforma","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Reforma?oldid=185561437&ns=0"
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.8
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.2484
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.8167
"http://fr.dbpedia.org/resource/La_Reforma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.9427
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/carte","Guatemala"
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_de_San_Marcos"
"http://fr.dbpedia.org/resource/La_Reforma","http://fr.dbpedia.org/property/latitude",15.2484
