"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2000/01/rdf-schema#label","Badia d'Ana Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2000/01/rdf-schema#label","Baie d'Ana Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2000/01/rdf-schema#label","Ana Chaves Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2000/01/rdf-schema#comment","La baie d'Ana Chaves (en portugais: Baía de Ana Chaves) est une baie sur la côte nord-est de l'île de São Tomé à São Tomé et Príncipe. La capitale de São Tomé et son port sont situés près de la baie. Elle s'étend de la Ponta Oque del Rei au nord à la Ponta São Sebastião au sud. Le fort de São Sebastião, qui fait maintenant partie du musée de São Sebastião, occupe la Ponta São Sebastião. Le port de São Tomé a été construit à la fin des années 1950 sur un terrain récupéré qui s'étend sur 320 mètres au nord de la Ponta São Sebastião; il y a un quai de 200 mètres à son extrémité nord, avec une profondeur de 3 mètres. C'est le principal port du pays pour les marchandises solides; le port de Neves est le principal point d'entrée des carburants liquides. La baie est peu profonde, offrant un mouil"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baía_Ana_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2411293/"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baía_Ana_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqcr4"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baía_de_Ana_de_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badia_d'Ana_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750333"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ana_Chaves_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Ana_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Ana_de_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageID",14129842
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageRevisionID",184837669
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Afrique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonangol"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011-SaoTome-6_(8085272268).jpg"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(ville)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neves_(Sao_Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/wikiPageLength",3913
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.georss.org/georss/point","0.35 6.7333333333333"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_en_Afrique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_d'Água_Grande"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_d'Ana_Chaves?oldid=184837669&ns=0"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.35
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.73333
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-SaoTome-6_(8085272268).jpg"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_Geocover.jpg"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/art","Ana Chaves Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/carte","São Tomé Geocover.jpg"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/géolocalisation","Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/id",1003015024
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/latitude",0.347778
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/longitude",6.72833
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/légende","Image satellite de la ville de São Tomé et de la baie d'Ana Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/nom","Baie d'Ana Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_Geocover.jpg?width=300"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_d'Ana_Chaves"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7333331108093 0.34999999403954)"
"http://fr.dbpedia.org/resource/Baie_d'Ana_Chaves","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7333331108093 0.34999999403954)"
