"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","راينر شوتلر"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#label","Rainer Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Schüttler, né le 25 avril 1976 à Korbach, en Allemagne, est un joueur de tennis allemand. Il a été actif sur le Circuit ATP de 1995 à 2012. C'est un joueur à l'aise sur toutes les surfaces, comme en témoigne son parcours au Masters de Monte-Carlo 2004. Sa meilleure performance en simple est une finale à l'Open d'Australie lors de l'édition 2003. Il est l'un des quatre joueurs allemands depuis l'ère Open ayant disputé une finale en tournoi du Grand chelem avec Boris Becker, Michael Stich et Alexander Zverev et l'un des trois ayant disputé une finale en Masters 1000 sur terre battue avec Boris Becker et Tommy Haas (aucun d'entre eux n'en a gagné)."
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10008938"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005394"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800184253"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/S636.aspx"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps1478"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/rainer-schuttler-1.html"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76760"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031fq_"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रैनर_शूटलर"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راينر_شوتلر"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊納·舒特勒"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/151700"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуттлер,_Райнер"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајнер_Шитлер"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライナー・シュットラー"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रेनर_श्कट्लर"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راینر_شوتلر"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райнер_Шуттлер"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рајнер_Шутлер"
"http://fr.dbpedia.org/resource/Rainer_Schüttler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rainer_Schüttler"
