"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://xmlns.com/foaf/0.1/name","Monsieur Songe"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://dbpedia.org/ontology/year","1982"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_Pinget"
"http://fr.dbpedia.org/resource/Robert_Pinget__Monsieur_Songe__1","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
