"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2000/01/rdf-schema#label","Kamil Ocak"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2000/01/rdf-schema#label","Kamil Ocak"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2000/01/rdf-schema#comment","Kamil Ocak, né en 1914 et décédé en 1969, est un ancien joueur turc de basket-ball."
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamil_Ocak"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl9xf8"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3812695"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaziantep"
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://dbpedia.org/ontology/wikiPageID",7205677
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://dbpedia.org/ontology/wikiPageRevisionID",140928351
"http://fr.dbpedia.org/resource/Kamil_Ocak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
