"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stretch_machine","http://www.w3.org/2000/01/rdf-schema#label","Stretch machine"
"http://fr.dbpedia.org/resource/Stretch_machine","http://www.w3.org/2000/01/rdf-schema#comment","La stretch machine est un instrument de musique audionumérique créé et développé par Patrice Moullet. Le convertisseur est dû à Emmanuel Flety de l'Ircam. C'est une interface pour piloter les synthétiseurs hard ware ou soft ware, spécialisée dans le contrôle en temps réel (morphing) des paramètres sonores. Elle comporte une banque de 1000 patchs de synthèse entièrement créés par l', et un système soft ware et hard ware de synthèse virtuelle en unité physique assistée par ordinateur."
"http://fr.dbpedia.org/resource/Stretch_machine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236566c"
"http://fr.dbpedia.org/resource/Stretch_machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500370"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageID",598666
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageRevisionID",155167247
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_électronique"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Moullet"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'Expérimentation_Musicale"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/wikiPageLength",792
"http://fr.dbpedia.org/resource/Stretch_machine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_électronique"
"http://fr.dbpedia.org/resource/Stretch_machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stretch_machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stretch_machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stretch_machine?oldid=155167247&ns=0"
"http://fr.dbpedia.org/resource/Stretch_machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stretch_machine"
"http://fr.dbpedia.org/resource/Stretch_machine","http://dbpedia.org/ontology/abstract","La stretch machine est un instrument de musique audionumérique créé et développé par Patrice Moullet. Le convertisseur est dû à Emmanuel Flety de l'Ircam. C'est une interface pour piloter les synthétiseurs hard ware ou soft ware, spécialisée dans le contrôle en temps réel (morphing) des paramètres sonores. Elle comporte une banque de 1000 patchs de synthèse entièrement créés par l', et un système soft ware et hard ware de synthèse virtuelle en unité physique assistée par ordinateur."
