"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","ميناء طوكيو"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Port de Tokyo"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Tokio"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","東京港"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Tokyo est situé à Tokyo au Japon, dans la baie de Tokyo. Il possède un trafic annuel de 3,7 millions de EVP en 2007."
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_of_Tokyo"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/259"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafen_von_Tokio"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puertu_de_Tokiu"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_of_Tokyo"
"http://fr.dbpedia.org/resource/Port_de_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄항"
