"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2000/01/rdf-schema#label","LNAH 2012/13"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de la LNAH"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 est la dix-septième saison de la Ligue nord-américaine de hockey (souvent désignée par le sigle LNAH), ligue de hockey sur glace du Québec et de l’Ontario. Chacune des sept équipes joue quarante parties en saison régulière, dans l’objectif de remporter la Coupe Canam. Pour une première fois, une équipe est localisée à l’extérieur de la province de Québec, alors que les Riverkings de Cornwall font leur entrée dans la ligue. La saison régulière débute le 18 octobre 2012 et se termine le 23 mars 2013."
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LNAH_2012/13"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798231"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzrdfq"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_LNAH_season"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageID",6339981
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageRevisionID",183713990
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Trudel"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Commissaire"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jonathan_Delisle"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bergeron"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Charette"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Corbeil"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LNAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Jonquière"
