"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/2000/01/rdf-schema#label","Re-7"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/2000/01/rdf-schema#comment","Re-7 est une émission de télévision quotidienne française d'environ 5 minutes consacrée aux jeux vidéo, produite par production Canal J et , présentée par Bertrand Amar, puis présenté par Mathieu Oullion en voix off, il est diffusée sur Canal J de 2001 à 2009 et aussi sur TV5 Monde a 6h00."
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421491"
"http://fr.dbpedia.org/resource/Re-7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsxz"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageID",1471223
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageRevisionID",171551262
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ouillon"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Amar"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Oullion"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Canal_J"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Re-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
