"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Institut international d'administration publique"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://dbpedia.org/ontology/wikiPageID",14431524
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://dbpedia.org/ontology/wikiPageRevisionID",187564155
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_international_d'administration_publique"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Institut international d'administration publique"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Institut_international_d'administration_publique?oldid=187564155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_international_d'administration_publique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'administration_publique"
