"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Vignoble de Champagne"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vineyards_of_Champagne"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352856"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://dbpedia.org/ontology/wikiPageID",1177439
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://dbpedia.org/ontology/wikiPageRevisionID",187928056
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#prefLabel","Vignoble de Champagne"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vignoble_de_Champagne?oldid=187928056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_viticole_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champagne"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Champagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_dans_la_Marne"
