"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#label","Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#label","Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#label","Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#label","زينف"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#label","Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#comment","Zinf est un lecteur audio libre, qui peut composer et lire les sons aux formats dont les codecs sont accessibles par le logiciel."
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/zinf/"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2zq"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204406"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zinf"
"http://fr.dbpedia.org/resource/Zinf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زينف"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageID",836003
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageRevisionID",150630794
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lecteurs_audio"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lecteur_audio"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorbis"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Zinf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
