"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/2000/01/rdf-schema#label","Croix du cimetière de Cantenay-Épinard"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/2000/01/rdf-schema#comment","La croix du cimetière de Cantenay-Épinard est une croix située à Cantenay-Épinard, en France."
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109003"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003634"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpdwb"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageID",5721263
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageRevisionID",138474947
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantenay-Épinard"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Cantenay-Épinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
