"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte (kommun)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte (Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Оризонти (Сеара)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte (Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#label","Horizonte (Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#comment","Horizonte est une municipalité brésilienne de l’État du Ceará. En 2010, elle compte 55 154 habitants."
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2305233"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horizonte_(Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оризонти_(Сеара)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Horizonte,_Ceará"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horizonte_(kommun)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оризонти_(Сеара)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horizonte_(Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оризонти_(Сеара)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horizonte_(Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horizonte_(munisipyo)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/302498"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t5tj1"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horizonte,_Ceará"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22059559"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horizonte_(Ceará)"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Horizonte"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6320069/"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оризонти_(Сеара)"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageID",10454560
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageRevisionID",185990079
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_Horácio_Domingos_de_Sousa"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizonte_Futebol_Clube"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Francisco_Clenilson_dos_Santos"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Ceará"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Horizonte","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Horizonte","http://www.georss.org/georss/point","-4.0988888888889 -38.495833333333"
"http://fr.dbpedia.org/resource/Horizonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Ceará"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horizonte?oldid=185990079&ns=0"
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.09889
"http://fr.dbpedia.org/resource/Horizonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-38.4958
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/annéeCréation",2016
"http://fr.dbpedia.org/resource/Horizonte","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Horizonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horizonte"
