"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2000/01/rdf-schema#label","Denny (hominien hybride)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2000/01/rdf-schema#label","Denny (Denisova 11)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2000/01/rdf-schema#label","ديني (دينيسوفان 11)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2000/01/rdf-schema#comment","Denny est le surnom donné à un fossile humain trouvé en 2012 dans la grotte de Denisova, en Sibérie. Il est attribué à une jeune fille d'au moins 13 ans, identifiée en 2018 par analyse de son ADN comme un hybride de Dénisovien et de Néandertalien."
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deny"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denny_(Denisova_11)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denisova_11"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denny_(hybrid_hominin)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11glfggm38"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹尼索瓦11號"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديني_(دينيسوفان_11)"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56233289"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grotte_de_Denisova"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageID",12223192
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageRevisionID",187348751
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridation_entre_les_humains_archaïques_et_modernes"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnaoul"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_la_Sibérie"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Denisova"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_supérieur"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://dbpedia.org/ontology/wikiPageLength",3905
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile_d'Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_la_Sibérie"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surnom_d'hominidé_fossile"
"http://fr.dbpedia.org/resource/Denny_(hominien_hybride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fossile"
