"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2000/01/rdf-schema#label","Président de Cambridge Union"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_the_Cambridge_Union_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_the_Cambridge_Union_Society"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:剑桥大学辩论社主席"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidents_of_the_Cambridge_Union"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13288446"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://dbpedia.org/ontology/wikiPageID",8664682
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://dbpedia.org/ontology/wikiPageRevisionID",110826333
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Président de Cambridge Union"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_Cambridge_Union?oldid=110826333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_Cambridge_Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Cambridge"
