"subject","predicate","object"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#label","HC Motor Zaporijjia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#label","Motor Zaporoże"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#label","Motor Zaporiyia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#label","Мотор (мужской гандбольный клуб, Запорожье)"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#label","HK Motor Saporischschja"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2000/01/rdf-schema#comment","Le HC Motor Zaporijjia est un club de handball basé à Zaporijjia en Ukraine. Le club tire son nom de l'entreprise Motor Sich, constructeur de moteurs pour avion. Alors que le club est d'abord reconnu pour sa section féminine, vainqueur de 14 Championnats d'Ukraine entre 1993 et 2008, celle-ci disparaît en 2011 à la suite de problèmes financiers et c'est alors la section masculine qui obtient des résultats en devenant le meilleur club ukrainien à compter de 2013."
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4304859"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HC_Motor"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Handbol'nyj_Klub_Motor"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_موتو_زاباروجي_لكرة_اليد"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мотор_(чоловічий_гандбольний_клуб)"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_Zaporiyia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_r_hrj"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Motor_Zaporizhzhia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motor_Zaporoże"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/RK_Motor_Zaporožje"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HC_Motor_Zaporizja"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK_Motor_Saporischschja"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HK_Motor_(Záporožie)"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HK_Motor_Zaporizjzja"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотор_(мужской_гандбольный_клуб,_Запорожье)"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageID",7461258
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageRevisionID",186163810
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iurii_Kubatko"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadiy_Komok"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Kasai"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2005-2006"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2002-2003"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_masculin_de_handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Zaporijjia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_féminin_de_handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Tsyhytsia"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kriens-Lucerne"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Maroz"
