"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#label","Inclosure Act 1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#comment","L'Inclosure Act 1773, ou Enclosure Act 1773, est une loi votée au Parlement de Grande-Bretagne durant le règne de George III, qui transforme le cadre traditionnel d'administration communautaire des terres, les openfields, en un système de propriété privée de la terre. Liée au mouvement des enclosures, cette loi permet aux propriétaires de clore leurs champs et leur garantit un droit de propriété."
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Inclosure_Act_1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Inclosure_Act_1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Inclosure_Act_1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_fg9r"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12294253"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inclosure_Act_1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inclosure_Act_1773"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageID",14274266
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageRevisionID",188996327
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaine_pâture"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Openfield"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
