"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","9e étape du Tour d'Espagne 2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","9.ª etapa de la Vuelta a España 2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","9.ª etapa da Volta a Espanha de 2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 9e étape du Tour d'Espagne 2020 se déroule le jeudi 29 octobre 2020, de Castrillo del Val à Aguilar de Campoo, sur une distance de 157,7 km."
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247330"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuelta_a_España_2020,_stage_9"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81096649"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/9._etape_af_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_2020/Negende_etappe"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr3jps_q"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9.ª_etapa_da_Volta_a_Espanha_de_2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/9._etappe_av_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9.ª_etapa_de_la_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vuelta_a_España_2020,_stage_9"
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageID",13645883
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageRevisionID",176054372
"http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Espagne_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
