"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2000/01/rdf-schema#label","Massaggio lomi lomi"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2000/01/rdf-schema#label","لومي (مساج)"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2000/01/rdf-schema#label","ロミロミ"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2000/01/rdf-schema#label","Lomilomi"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2000/01/rdf-schema#comment","Lomilomi, peut s'écrire lomi lomi et est aussi appelé massage hawaïen (en hawaïen, lomi lomi signifie : ""presser"" ou ""malaxer""), est une forme ancienne de massage que pratiquent les indigènes polynésiens de Hawaï. Les guérisseurs traditionnels, qui l'utilisent dans leur pratique, s'en transmettent les techniques depuis de nombreuses générations. Lomi lomi c'est le toucher dans l'esprit de aloha (respect, attention) qui relie le corps, le cœur et l’âme à la source de vie."
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lomi_lomi_nui"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لومي_(مساج)"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406775"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075861"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロミロミ"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massaggio_lomi_lomi"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomilomi_massage"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lomi_Lomi_Nui"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageID",365319
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageRevisionID",113834246
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massage"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massage"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomilomi.org"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Lomilomi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massage"
"http://fr.dbpedia.org/resource/Lomilomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lomilomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lomilomi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lomilomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lomilomi?oldid=113834246&ns=0"
"http://fr.dbpedia.org/resource/Lomilomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lomilomi"
"http://fr.dbpedia.org/resource/Lomilomi","http://dbpedia.org/ontology/abstract","Lomilomi, peut s'écrire lomi lomi et est aussi appelé massage hawaïen (en hawaïen, lomi lomi signifie : ""presser"" ou ""malaxer""), est une forme ancienne de massage que pratiquent les indigènes polynésiens de Hawaï. Les guérisseurs traditionnels, qui l'utilisent dans leur pratique, s'en transmettent les techniques depuis de nombreuses générations. Lomi lomi c'est le toucher dans l'esprit de aloha (respect, attention) qui relie le corps, le cœur et l’âme à la source de vie."
