"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/2000/01/rdf-schema#label","Mont Apica"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Apica culmine à 880 m dans la réserve faunique des Laurentides, dans le territoire non organisé de Mont-Apica, dans la municipalité régionale de comté (MRC) de Lac-Saint-Jean-Est, dans la région administrative du Saguenay–Lac-Saint-Jean, au Québec, Canada."
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=30233"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=1749"
"http://fr.dbpedia.org/resource/Mont_Apica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62522909"
