"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","باد فرديريش شال"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","バート・フリードリヒスハル"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","巴特腓特烈斯哈尔"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#label","Bad Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#comment","Bad Friedrichshall est une ville de Bade-Wurtemberg en Allemagne. Elle est jumelée avec Saint-Jean-le-Blanc (Loiret) en France."
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125005"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Bad_Friedrichshall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特腓特烈斯哈尔"
