"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2000/01/rdf-schema#label","Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2000/01/rdf-schema#label","Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2000/01/rdf-schema#comment","Le Vreneli (en allemand et en français), est le nom populaire d'une gamme de pièces de monnaie de la Confédération suisse en or. Ces pièces sont parfois confondues avec l'émission précédente (1883-1896) dite Helvetia. Ces pièces ont été émises entre 1897 et 1935 et démonétisées le 27 septembre 1936. Des refrappes aux millésimes L1935, 1947 et 1949 reprenant les motifs d'origine de la 20 F ont été mises sur le marché pour alimenter le marché de l'or de 1945 à 1949 (Le L devant le millésime 1935 signifiant « Lingot » pour différencier cette refrappe de la monnaie originale et démonétisée)."
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013669.php"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Goldvreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094w24"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldvreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldvreneli"
"http://fr.dbpedia.org/resource/Vreneli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667160"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageID",436316
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageRevisionID",187630830
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100_CHF_1925_681736.jpg"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Ulysse_Landry"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral_de_1848"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20_CHF_Vreneli_1897.jpg"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_faciale"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappe"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_(héraldique)"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Liberté"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_20_francs_Coq"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondo"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_de_monnaie_en_franc_suisse"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verena"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Vreneli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
