"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2000/01/rdf-schema#label","Festival de blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blues_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blues_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルース・フェスティバル"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blues-Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bluesfestivaler"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blues_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8303364"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bluesfestivaler"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_bluesowe"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블루스_축제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://dbpedia.org/ontology/wikiPageID",1118962
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://dbpedia.org/ontology/wikiPageRevisionID",155034215
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_festivals_de_blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_blues?oldid=155034215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Blues"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_blues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique"
