"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2000/01/rdf-schema#label","Château Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2000/01/rdf-schema#label","Château Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2000/01/rdf-schema#label","Château Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2000/01/rdf-schema#comment","Le château Montebello est un hôtel situé à Montebello, au Québec (Canada), opérant sous la bannière Fairmont Hotels and Resorts. Il est situé sur la rive nord de la rivière des Outaouais dans la région du même nom à mi-chemin entre Montréal et Ottawa."
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chateau_Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967950"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chateau_Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاتو_مونتيبيلو"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02950003n"
"http://fr.dbpedia.org/resource/Château_Montebello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_Montebello"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageID",1251215
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageRevisionID",185764867
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fairmont_Hotels_and_Resorts"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Spadolini"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Québec"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-Montebello.jpg"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergrande_Group"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_pour_la_sécurité_et_la_prospérité"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Papineau"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papineau_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_Worldwide"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montebello_(Québec)"
"http://fr.dbpedia.org/resource/Château_Montebello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
