"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26722443"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Имсте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Imstu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://dbpedia.org/ontology/wikiPageID",10251873
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://dbpedia.org/ontology/wikiPageRevisionID",179511764
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Imst?oldid=179511764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_d'Imst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Imst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_ville"
