"subject","predicate","object"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#label","(85627) 198 هپ151 (كويكب)"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#label","(85627) 1998 HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#label","(85627) 1998 HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#label","(85627) 1998 HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#label","(85627) 1998 HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#comment","(85627) 1998 HP151 est un objet transneptunien de la famille des cubewanos."
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2085627"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dhhg"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943965"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(85627)_198_هپ151_(كويكب)"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(85627)_1998_HP151"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageID",5592826
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageRevisionID",187960921
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(85585)_Mjolnir"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(85001-86000)"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(85633)_1998_KR65"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(85627)_1998_HP151","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
