"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#label","Karl von Haimhausen"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Haimhausen (né le 28 mai 1692 à Munich, Bavière - mort le 7 avril 1767 au Chili) était un missionnaire jésuite allemand du XVIIIe siècle qui consacra sa vie à l'évangélisation du Chili."
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283199"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=64403/carlos-haimbhausen"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07112a.htm"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0384_2773"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59475540"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893764"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_von_Haimhausen"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Haymhausen"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jwzz9"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102377618"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageID",1168828
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageRevisionID",178405599
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1767"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_allemand"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1692"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calera_(Alabama)"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_allemand"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1767"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1692"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Karl_von_Haimhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
